"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INTERVENTO DI RIPARAZIONE IN EMERGENZA E NUOVA CONFIGURAZIONE DELLA CASSAFORTE DELL'UFFICIO ECONOMATO - IMPEGNO DI SPESA.";"276.81 KB";"22/06/2023";"22/06/2023"
"FORNITURA STAMPATI, LIBRI, STAMPA SPECIALISTICA E CANCELLERIA PER GLI UFFICI COMUNALI - SECONDO SEMESTRE 2018. IMPEGNO DI SPESA.";"0.74 MB";"22/06/2023";"22/06/2023"
"DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DIRETTO IN CONCESSIONE CON PROCEDURA TELEMATICA DEL SERVIZIO DI RISTORAZIONE A MEZZO DI APPARECCHI AUTOMATICI IN VARI IMMOBILI COMUNALI DEL COMUNE DI SAN PIETRO IN CARIANO, PER LA DURATA DI ANNI CINQUE DECORRENTI DALL'01/01/2022 OVVERO DALLA DATA DI AFFIDAMENTO DEL SERVIZIO, CON FACOLT� DI REITERARE IL CONTRATTO PER UN PERIODO MASSIMO DI ULTERIORI CINQUE ANNI.LOTTO UNICO CIG: 89900117C3.";"473.35 KB";"22/06/2023";"22/06/2023"
"DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO IN CONCESSIONE CON PROCEDURA NEGOZIATA TELEMATICA DEL SERVIZIO DI RISTORAZIONE A MEZZO DI APPARECCHI AUTOMATICI IN VARI IMMOBILI COMUNALI DEL COMUNE DI SAN PIETRO IN CARIANO, PER LA DURATA DI ANNI CINQUE DECORRENTI DALLA DATA DI AFFIDAMENTO DELLA CONCESSIONE, CON FACOLT� DI REITERARE IL CONTRATTO PER UN PERIODO MASSIMO DI ULTERIORI CINQUE ANNI.LOTTO UNICO CIG: 8878920C90";"469.8 KB";"22/06/2023";"22/06/2023"
"FORNITURA N. 1 CARTUCCIA PER AFFRANCATRICE POSTALE POSTBASE 30 - AFFIDAMENTO A DITTA ITALIANA AUDION TRAMITE ORDINE DIRETTO DI ACQUISTO SU MEPA - CIG Z7532F4B7C.";"506.6 KB";"22/06/2023";"22/06/2023"
"RINNOVO FINO AL 31/03/2022 DEL CONTRATTO DI FORNITURA A NOLEGGIO DI MACCHINA AFFRANCATRICE POSTALE MODELLO POSTBASE30 A ITALIANA AUDION S.R.L. C.F./P.IVA 10495590159. CIG ZEE31AAFD7";"426.93 KB";"22/06/2023";"22/06/2023"
"FORNITURA DI BANDIERE PER SCUOLE E SEDI COMUNALI - AFFIDAMENTO DIRETTO E ASSUNZIONE IMPEGNO DI SPESA.";"122 KB";"22/06/2023";"22/06/2023"
"COMUNE DI SAN PIETRO IN CARIANO - DETERMINAZIONE A CONTRARRE E IMPEGNO SPESA PER ESTERNALIZZAZIONE DEL SERVIZIO DI CONTABILITA' FISCALE E SUPPORTO PER LA PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO. ANNO 2018.";"112.95 KB";"22/06/2023";"22/06/2023"
"AFFIDAMENTO DIRETTO PER ATTIVITA' DI GESTIONE/SUPPORTO RELATIVA AL BANDO PER IL FINANZIAMENTO DI PROGETTI FINALIZZATI AL RILANCIO DELL'ECONOMIA URBANA. DISTRETTO TERRITORIALE DEL COMMERCIO DENOMINATO ""DISTRETTO DELLE TERRE DI VALPOLICELLA"". CODICE CUP REGIONE DEL VENETO: H69J21015350004";"0.65 MB";"22/06/2023";"22/06/2023"
"COSTITUZIONE IN GIUDIZIO SUL RICORSO STRAORDINARIO TRASPOSTO AVANTI AL TAR VENETO IN DATA 04/08/2022 PROT. N. 23165. NOMINA LEGALE";"0.62 MB";"22/06/2023";"22/06/2023"
"OPPOSIZIONE A RICORSO STRAORDINARIO AL CAPO DELLO STATO PROT. N. 12297 DEL 26/04/2022. NOMINA LEGALE";"0.58 MB";"22/06/2023";"22/06/2023"
"RINNOVO FINO AL 31/03/2023 DEL CONTRATTO DI FORNITURA A NOLEGGIO DI MACCHINA AFFRANCATRICE POSTALE MODELLO POSTBASE30 A ITALIANA AUDION S.R.L. C.F./P.IVA 10495590159. CIG Z8035E13EF";"0.53 MB";"22/06/2023";"22/06/2023"
"AFFIDAMENTO SERVIZIO ASSISTENZA SOFTWARE ""PIATTAFORMA APPALTI CONDIVISA""";"0.61 MB";"22/06/2023";"22/06/2023"
"PROCEDURA ESECUTIVA PER IL RECUPERO DEL CREDITO COMUNALE DERIVANTE DALL'IMPOSTA ICI. STUDIO LEGALE AVV. GASTALDELLO";"0.67 MB";"22/06/2023";"22/06/2023"
"AFFIDAMENTO DIRETTO DELLA FORNITURA DI LIBRI E STAMPA SPECIALISTICA PER GLI UFFICI COMUNALI. ANNO 2020.";"0.64 MB";"22/06/2023";"22/06/2023"
"AFFIDAMENTO SERVIZIO DI NOLEGGIO TEMPORANEO COMPUTER PORTATILI ACCESSORIATI CONCORSI PUBBLICI DIGITALI IN PRESENZA - DETERMINA A CONTRATTARE";"487.68 KB";"20/06/2023";"20/06/2023"
"CORSO ON LINE PER LA FORMAZIONE OBBLIGATORIA DEI DIPENDENTI DEL COMUNE DI SAN PIETRO IN CARIANO IN MATERIA DI PREVENZIONE DELLA CORRUZIONE, SULL'ETICA, SULLA LEGALITA' E SULLA TRASPARENZA - ANNO 2022. ADESIONE ALL'OFFERTA FORMATIVA DELLA DITTA FORMAZIONE MAGGIOLI SPA. DETERMINA A CONTRARRE";"0.58 MB";"20/06/2023";"20/06/2023"
"DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI TRASPORTO PER LANNO SCOLASTICO 2021/2022.";"0.52 MB";"20/06/2023";"20/06/2023"
"AFFIDAMENTO DIRETTO ALLA DITTA YAMME SRL, A MEZZO O.d.A. DEL MERCATO ELETTRONICO (MEPA), DEL SERVIZIO DI DIGITALIZZAZIONE CEDOLE LIBRARIE - CIG. Z263642059 PER IL TRIENNIO 2022-2024. DETERMINAZIONE A CONTRATTARE E ASSUNZIONE IMPEGNO DI SPESA";"0.51 MB";"20/06/2023";"20/06/2023"
"AFFIDAMENTO SERVIZIO DI SOMMINISTRAZIONE TAMPONI RAPIDI SARS-COV 2 PER RISCONTRO EVENTUALE POSITIVITA' RISULTANTE DA CONTATTI TRA IL PERSONALE DIPENDENTE ALL'INTERNO DELL'ENTE - ANNO 2021";"447.46 KB";"20/06/2023";"20/06/2023"
"SOMMINISTRAZIONE TAMPONI RAPIDI PER RISCONTRO EVENTUALE POSITIVITA' A COVID-19 DEL PERSONALE DIPENDENTE";"330.64 KB";"20/06/2023";"20/06/2023"
"AFFIDAMENTO SERVIZIO DI CONSULENZA LEGALE IN FASE STRAGIUDIZIALE, EX ART. 17, COMMA 1, LETT. D), PUNTO 2, DEL D.LGS. 50/2016 , ALL'AVV.TO GIUSEPPE GIACON DELLO STUDIO LEGALE ASSOCIATO MARAGNA GIACON GHIOTTO. DETERMINA A CONTRARRE.";"0.52 MB";"20/06/2023";"20/06/2023"
"AFFIDAMENTO SERVIZIO DI RISTORAZIONE SCOLASTICA DAL 07.01.2021 AL 28.02.2021 - DETERMINA A CONTRATTARE.";"0.52 MB";"20/06/2023";"20/06/2023"
"FORNITURA DI BENI E SERVIZI IN ECONOMIA DI IMPORTO INFERIORE A 1.000 EURO (ART. 1, COMMA 502, LEGGE N. 208/2015). FORNITURA BIGLIETTI AUGURALI PER LE FESTIVITA' NATALIZIE 2018 - AFFIDAMENTO DIRETTO E  ASSUNZIONE IMPEGNO DI SPESA - C.I.G. ZAF2617619";"385.66 KB";"20/06/2023";"20/06/2023"
"FORNITURA PASTI SERVIZIO MENSA AZIENDALE DALL'11.05.2020 ALLA CESSATA EMERGENZA SANITARIA COVID-19 E COMUNQUE NON OLTRE IL 31.07.2020. AFFIDAMENTO ALLA DITTA CIR FOOD s.c.- ASSUNZIONE IMPEGNO SPESA E ACCERTAMENTO DI ENTRATA.";"0.5 MB";"20/06/2023";"20/06/2023"
"AFFIDAMENTO FORNITURA BANDIERE E OMAGGI DI RAPPRESENTANZA ALLA DITTA FAGGIONATO ROBERTO DI LOZZO ATESTINO (PD)";"498.47 KB";"20/06/2023";"20/06/2023"
"ASSUNZIONE IMPEGNO SPESA PER LA FORNITURA DI BIGLIETTI AUGURALI FESTIVITA' NATALIZIE 2019";"390.65 KB";"20/06/2023";"20/06/2023"
"CORSO DI FORMAZIONE OBBLIGATORIA IN MATERIA DI PREVENZIONE DELLA CORRUZIONE, TRASPARENZA E PRIVACY -  ANNO 2019. AFFIDAMENTO A DITTA PUBLIKA SRL";"447.92 KB";"20/06/2023";"20/06/2023"
"ADESIONE AL CORSO DI FORMAZIONE PROPEDEUTICO ALL'ESAME PER IL CONSEGUIMENTO DELLA PATENTE DI SERVIZIO ORGANIZZATO DALLA DITTA T.E.C. DI BERTUCCI LAURA E C. S.A.S.";"429.92 KB";"20/06/2023";"20/06/2023"
"FORNITURA PASTI SERVIZIO MENSA AZIENDALE DALL'01.08.2020 ALLA CESSATA EMERGENZA SANITARIA COVID-19 E COMUNQUE NON OLTRE IL 15.10.2020. AFFIDAMENTO ALLA DITTA CIRFOOD S.C.- ASSUNZIONE IMPEGNO SPESA E ACCERTAMENTO DI ENTRATA";"0.54 MB";"20/06/2023";"20/06/2023"
"FORNITURA  DI BANDIERE PER SCUOLE E SEDI COMUNALI - AFFIDAMENTO DIRETTO E ASSUNZIONE IMPEGNO DI SPESA.";"346.7 KB";"20/06/2023";"20/06/2023"
"ESTERNALIZZAZIONE DEL SERVIZIO DI CONTABILTA' FISCALE ANNI 2019/2020. ATTIVAZIONE PROCEDURA NEGOZIATA IN ME.PA. PREVIA PUBBLICAZIONE AVVISO DI MANIFESTAZIONE DI INTERESSE";"120.86 KB";"20/06/2023";"20/06/2023"
"AFFIDAMENTO DIRETTO, AI SENSI DELL' ART. 36 ""CONTRATTI SOTTO SOGLIA"" COMMA 2 DEL D.LGS. N. 50 DEL 18.04.2016 IN RELAZIONE ALLA LEGGE DI BILANCIO N. 145 DEL 30/12/2018, RELATIVO AI SERVIZI DI ASSISTENZA CONTABILE.";"133.45 KB";"20/06/2023";"20/06/2023"
"AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 36 ""CONTRATTI SOTTO SOGLIA"" COMMA 2, D.LGS. 50 DEL 18.04.2016 IN RELAZIONE ALLA LEGGE DI BILANCIO 145 DEL 30.12.2018, RELATIVO ALLA FORNITURA DI CARTA PER FOTOCOPIATRICI E STAMPANTI ANNO 2019";"134.91 KB";"20/06/2023";"20/06/2023"
"INTEGRAZIONE CONTRATTO DI NOLEGGIO E/O ASSISTENZA GLOBALE PER STAMPANTI / MULTIFUNZIONE A L'UFFICIO SRL. ASSUNZIONE IMPEGNO DI SPESA PER AUMENTO IMPORTO CONTRATTUALE. La";"122.46 KB";"20/06/2023";"20/06/2023"
"AFFIDAMENTO DIRETTO FORNITURA LIBRI E STAMPA SPECIALISTICA PER GLI UFFICI COMUNALI PER L'ANNO 2019.";"121.34 KB";"20/06/2023";"20/06/2023"
"AFFIDAMENTO FORNITURA MATERIALE DI CANCELLERIA PER L'ANNO 2019.";"126.28 KB";"20/06/2023";"20/06/2023"
"APPALTO, CON PROCEDURA NEGOZIATA, AI SENSI DELL'ART. 36, COMMA 2, LETT. B) DEL D.LGS. NR. 50/2016 E S.M.I. RIGUARDANTE LESTERNALIZZAZIONE DEL SERVIZIO DI CONTABILIT� FISCALE ANNI 2019/2020. C.I.G. Z842782983.AGGIUDICAZIONE.";"115.23 KB";"20/06/2023";"20/06/2023"
"INTEGRAZIONE IMPEGNI RELATIVI AGLI AFFIDAMENTI DELLE FORNITURE PER L'ANNO 2019 DI CANCELLERIA, LIBRI E STAMPA SPECIALISTICA PER GLI UFFICI COMUNALI.";"112.7 KB";"20/06/2023";"20/06/2023"
"ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA STAMPATI E CANCELLERIA PER UFFICI DEMOGRAFICI";"111.55 KB";"20/06/2023";"20/06/2023"
"INTEGRAZIONE IMPEGNO PER SPESE DI CONGUAGLIO PER LE COPIE ECCEDENTI RELATIVE AL SERVIZIO DI NOLEGGIO E ASSISTENZA DELLE APPARECCHIATURE FOTOCOPIATRICI MULTIFUNZIONE. La";"111.04 KB";"20/06/2023";"20/06/2023"
"INTEGRAZIONE IMPEGNO INCARICO DI ACCERTAMENTO POSIZIONI IMU ANNI PRECEDENTI A M.T. SPA.";"114.52 KB";"20/06/2023";"20/06/2023"
"INTEGRAZIONE IMPEGNI RELATIVI ALLE FORNITURE DI CANCELLERIA E STAMPA SPECIALISTICA PER GLI UFFICI COMUNALI PER L'ANNO 2019.";"114.36 KB";"20/06/2023";"20/06/2023"
"AFFIDAMENTO AD INTEGRAZIONE FORNITURA CANCELLERIA E STAMPATI ANNO 2019";"121.69 KB";"20/06/2023";"20/06/2023"
"SERVIZIO PER LA GESTIONE ORDINARIA E PRE-COATTIVA DI IMU, TASI E TARI; LA RISCOSSIONE COATTIVA IMU, TASI E TARI; ALTRI SERVIZI RELATIVI AI SUDDETTI TRIBUTI. ANNO 2019";"0.84 MB";"20/06/2023";"20/06/2023"
"Affidamento del servizio di formazione al personale del settore tributi - CIG Z5C2ADDBB0";"123.11 KB";"20/06/2023";"20/06/2023"
"APPROVAZIONE SPESA COMPENSO REVISORE UNICO DEI CONTI - ANNO 2018";"0.99 MB";"20/06/2023";"20/06/2023"
"DETERMINAZIONE HALLEY VENETO SRL PER FORNITURA E ADEGUAMENTO SOFTWARE, FORMAZIONE E ASSISTENZA ALLA PIATTAFORMA SIOPE+. IMPEGNO SPESA ED ATTIVAZIONE TRATTATIVA DIRETTA.";"108.97 KB";"20/06/2023";"20/06/2023"
"AFFIDAMENTO ALLA DITTA HALLEY VENETO SRL DEL SERVIZIO DI ADEGUAMENTO SOFTWARE AL SIOPE+ E FORMAZIONE DEL SETTORE CONTABILITA' GENERALE TRAMITE WEBINAR";"111.65 KB";"20/06/2023";"20/06/2023"
"FORNITURA DI BANDIERE PER SCUOLE E SEDI COMUNALI - AFFIDAMENTO DIRETTO E ASSUNZIONE IMPEGNO DI SPESA";"121.69 KB";"20/06/2023";"20/06/2023"
"COMUNEDISAN PIETRO IN CARIANO -DETERMINAZIONEA CONTRARREE IMPEGNO SPESAPERESTERNALIZZAZIONEDELSERVIZIO DICONTABILITA' FISCALE E SUPPORTO PER LA PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO.ANNO 2018.";"0.53 MB";"19/06/2023";"19/06/2023"
"AFFIDAMENTO SERVIZIO DI CONTABILITA' FISCALE E SUPPORTO PER PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO ANNO 2018.";"0.66 MB";"19/06/2023";"19/06/2023"
"AFFIDAMENTO SERVIZIO DI STAMPA SPEDIZIONE INCASSO E RENDICONTAZIONE DELLE ENTRATE EXTRATRIBUTARIE ANNO 2018";"0.71 MB";"19/06/2023";"19/06/2023"
"SERVIZIO PER LA  GESTIONE ORDINARIA E PRE-COATTIVA DI IMU, TASI E TARI; LA RISCOSSIONE COATTIVA IMU, TASI E TARI; ALTRI SERVIZI RELATIVI AI  SUDDETTI TRIBUTI. ANNO 2018";"0.84 MB";"19/06/2023";"19/06/2023"
"GESTIONE IN CONCESSIONE DELL'IMPOSTA COMUNALE SULLA PUBBLICITA' E DIRITTI SULLE PUBBLICHE AFFISSIONI E DEL CORRISPETTIVO AUTORIZZATORIO PER IL POSIZIONAMENTO DI CARTELLI ED ALTRI MEZZI PUBBLICITARI. ASSUNZIONE DELL'IMPEGNO DI SPESA RELATIVO ALL'AFFIDAMENTO DEL SERVIZIO PER IL BIENNIO 2018-2019.";"0.93 MB";"19/06/2023";"19/06/2023"
"SERVIZIO PER LA GESTIONE ORDINARIA E PRE-COATTIVA DIIMU,TASIE TARI; LA RISCOSSIONE COATTIVA IMU, TASI E TARI; ALTRI SERVIZI RELATIVIAISUDDETTITRIBUTI.ANNO 2019";"0.89 MB";"19/06/2023";"19/06/2023"
"Affidamento delservizio diformazionealpersonaledelsettoretributi-CIG Z5C2ADDBB0";"330.33 KB";"19/06/2023";"19/06/2023"
"AFFIDAMENTO DIRETTO DELLA FORNITURA DI LIBRI E STAMPA SPECIALISTICA PER GLIUFFICICOMUNALI.ANNO 2020.";"0.69 MB";"19/06/2023";"19/06/2023"
"PROCEDURA ESECUTIVA PER IL RECUPERO DEL CREDITO COMUNALE DERIVANTEDALL'IMPOSTA ICI.STUDIO LEGALEAVV.GASTALDELLO";"0.67 MB";"19/06/2023";"19/06/2023"
"GESTIONEDELL'IMPOSTA COMUNALESULLA PUBBLICITA'EDIRITTISULLE PUBBLICHE AFFISSIONIE DEL CORRISPETTIVO AUTORIZZATORIO PER IL POSIZIONAMENTO DI CARTELLI ED ALTRI MEZZI PUBBLICITARI. ASSUNZIONE DELL'IMPEGNO DISPESA RELATIVO ALL'AFFIDAMENTO DEL SERVIZIO PER L'ANNO 2020.";"405.56 KB";"19/06/2023";"19/06/2023"
"ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA STAMPATI E CANCELLERIA PER UFFICIDEMOGRAFICI.";"333.4 KB";"19/06/2023";"19/06/2023"
"SERVIZIO SPECIALISTICO DIASSISTENZA CONTABILE FILODIRETTO.DITTA IDEAPUBBLICA SRL.AFFIDAMENTO AISENSIART.36CO.2DLGS.50/2016";"377.3 KB";"19/06/2023";"19/06/2023"
"DETERMINA A CONTRARRE ED IMPEGNO DISPESA PER L'AFFIDAMENTO DELLA FORNITURA DICARTA PER FOTOCOPIATORIE STAMPANTIPER GLI UFFICIDELCOMUNEDISAN PIETRO IN CARIANO PER LANNO 2020.";"378.62 KB";"19/06/2023";"19/06/2023"
"PRESA D'ATTO DIGARA DESERTA E INDIZIONE NUOVA PROCEDURA PER L'AFFIDAMENTO DELLA FORNITURA DICARTA PER FOTOCOPIATORIE STAMPANTIPER GLIUFFICIDELCOMUNEDISAN PIETRO IN CARIANO PER L'ANNO 2020.";"328.24 KB";"19/06/2023";"19/06/2023"
"AFFIDAMENTO DIRETTO MEDIANTA ME.PA.DELLA FORNITURA DIARTICOLI DICANCELLERIAESTAMPATIPERGLIUFFICICOMUNALIPERL'ANNO 2020. CIG ZF52C84319.";"381.37 KB";"19/06/2023";"19/06/2023"
"AFFIDAMENTO SERVIZIO SPECIALISTICO DIFORMAZIONEDELPERSONALE DELL'UFFICIO TRIBUTIPERLAGESTIONEINPROPRIO DELLARISCOSSIONE ORDINARIA,PER L'ATTIVITA'DIRECUPERO DELL'EVASIONE/ELUSIONE DI IMU,TASIE TARIE PER LA BONIFICA DELLA BANCA DATITRIBUTARIA COMUNALE.";"343.88 KB";"19/06/2023";"19/06/2023"
"AFFIDAMENTO DELLA FORNITURA DI CARTA PER FOTOCOPIATORI E STAMPANTIPER GLIUFFICICOMUNALIPER L'ANNO 2020.";"329.04 KB";"19/06/2023";"19/06/2023"
"SERVIZIO DINOLEGGIO E ASSISTENZA ORDINARIA E STRAORDINARIA TUTTO INCLUSO DIAPPARECCHIATURE FOTOCOPIATRICIMULTIFUNZIONE E STAMPANTI DA INSTALLARE PRESSO GLI UFFICI COMUNALI DAL 01.07.2020AL 30.06.2022O DUE ANNIDALLA DATA DIAFFIDAMENTO DEL SERVIZIO.";"501.3 KB";"19/06/2023";"19/06/2023"
"PROROGA TECNICA NOLEGGIO FOTOCOPIATORIE STAMPANTIFINO A ESPLETAMENTO GARA PER NUOVO AFFIDAMENTO.";"387.56 KB";"19/06/2023";"19/06/2023"
"ANUTEL ASSOCIAZIONE NAZIONALE UFFICI TRIBUTI ENTI LOCALI - AGGIORNAMENTO TIPOLOGIA DEISERVIZI";"321 KB";"19/06/2023";"19/06/2023"
"APPROVAZIONE SCHEMA DICAPITOLATO SPECIALE DIAPPALTO PER AFFIDAMENTO DEL SERVIZIO DINOLEGGIO E ASSISTENZA ORDINARIA E STRAORDINARIA TUTTO INCLUSO DIAPPARECCHIATUREFOTOCOPIATRICI MULTINFUNZIONE E STAMPANTI DA INSTALLARE PRESSO GLI UFFICI COMUNALIDAL 01.09.2020 AL 31.08.2022 O DUE ANNIDALLA DATA DI AFFIDAMENTO DELSERVIZIO.";"438 KB";"19/06/2023";"19/06/2023"
"SERVIZIO AGGIUNTIVO DIPOSTE ITALIANE PER VISUALIZZAZIONE ESTESA AD ANNITRASCORSIDELCONTO CORRENTE POSTALE TARIBIDONE DEL VERDE";"348.08 KB";"19/06/2023";"19/06/2023"
"DETERMINAZIONE A CONTRARRE PER L'AFFIDAMENTO DEL SERVIZIO DI TESORERIA COMUNALE PER LA DURATA DIANNICINQUE A DECORRERE DAL01.01.2021.GARA CON PROCEDURA APERTA -RdO APERTA TRAMITE IL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE,MePA CONSIP-CIG 8471545C14";"399.24 KB";"19/06/2023";"19/06/2023"
"ABBONAMENTO ALPORTALEMODULISTICA ON LINEAREA TRIBUTILOCALI";"306.19 KB";"19/06/2023";"19/06/2023"
"SERVIZIO DICONTABILITA'FISCALE ED ADEMPIMENTIFISCALIDILEGGE ANNI2021E2022";"431.93 KB";"19/06/2023";"19/06/2023"
"APPROVAZIONE VERBALIE PROPOSTA DIAGGIUDICAZIONE PROCEDURA TELEMATICA PER L'AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO E ASSISTENZA ORDINARIA E STRAORDINARIA DI APPARECCHIATURE FOTOCOPIATRICIE STAMPANTI- DURATA DUE ANNIDALLA DATA DI AFFIDAMENTO.LOTTO UNICO COMUNE DISAN PIETRO IN CARIANO (VR)- CIG ZC12D2341B";"341.69 KB";"19/06/2023";"19/06/2023"
"SERVIZIO DITESORERIA COMUNALE DELLA DURATA DIANNICINQUE - PROCEDURA DIGARA ESPLETATA MEDIANTE RDO APERTA SUL MEPA CONSIP CIG 8471545C14 PRESA D'ATTO GARA DESERTA ED AVVIO INDAGINEESPLORATIVA DIMERCATO PER L'ACQUISIZIONEDIPREVENTIVI DISPESA AISENSIART.36CO.2D.LGSN 50/2016";"347.66 KB";"19/06/2023";"19/06/2023"
"FONDO EMERGENZE IMPRESE E ISTITUZIONI CULTURALI DI CUI ALL'ART. 183, COMMA 2, D.L. 34/2020 (DECRETO RILANCIO, CONVERTITO IN L. 77/2020) DESTINATO AL SOSTEGNO DEL LIBRO E DELL'INTERA FILIERA DELL'EDITORIA LIBRARIA - AFFIDAMENTO FORNITURA LIBRI ALLA DITTA LIBRE! SOCIETA' COOPERATIVA.";"490.8 KB";"19/06/2023";"19/06/2023"
"FONDO EMERGENZE IMPRESE E ISTITUZIONI CULTURALI DI CUI ALL'ART. 183, COMMA 2, D.L. 34/2020 (DECRETO RILANCIO, CONVERTITO IN L. 77/2020) DESTINATO AL SOSTEGNO DEL LIBRO E DELL'INTERA FILIERA DELL'EDITORIA LIBRARIA - AFFIDAMENTO FORNITURA LIBRI ALLA DITTA MANTICA MAURIZIO.";"492.47 KB";"19/06/2023";"19/06/2023"
"FONDO EMERGENZE IMPRESE E ISTITUZIONI CULTURALI DI CUI ALL'ART. 183, COMMA 2, D.L. 34/2020 (DECRETO RILANCIO, CONVERTITO IN L. 77/2020) DESTINATO AL SOSTEGNO DEL LIBRO E DELL'INTERA FILIERA DELL'EDITORIA LIBRARIA - AFFIDAMENTO FORNITURA LIBRI ALLA DITTA PAGINA DODICI SOCIETA' COOPERATIVA.";"491.41 KB";"19/06/2023";"19/06/2023"
" AFFIDAMENTO SERVIZIO DI REDAZIONE DEL PROGRAMMA DI SICUREZZA E GESTIONE DI TUTTE LE PRATICHE AMMINISTRATIVE ED AUTORIZZATIVE PER LA MANIFESTAZIONE DI INTRATTENIMENTO CULTURALE ""L'OCA NELL'AIA"" - CIG ZA02DC7B9D.";"494.51 KB";"19/06/2023";"19/06/2023"
"FORNITURA CARTUCCE PER AFFRANCATRICE POSTALE POSTBASE 30 - AFFIDAMENTO A DITTA ITALIANA AUDION TRAMITE ORDINE DIRETTO DI ACQUISTO SU MEPA - CIG Z632B73009.";"395.82 KB";"19/06/2023";"19/06/2023"
" ADESIONE A LICENZA OMBRELLO MPLC ITALIA AL FINE DI GARANTIRE LA REALIZZAZIONE DI PROIEZIONI CINEMATOGRAFICHE PRESSO LA BIBLIOTECA DI SAN FLORIANO.";"442.9 KB";"19/06/2023";"19/06/2023"
"PROGETTO INTERBIBLIOTECARIO DI UN CORSO BASE PER LETTORI VOLONTARI ""ASCOLTA TI RACCONTO"" - PROVVEDIMENTI RELATIVI.";"446.05 KB";"19/06/2023";"19/06/2023"
"RICORRENZA DEL 4 NOVEMBRE 2019 - AFFIDAMENTO FORNITURA E TRASPORTO CORONE DI ALLORO.";"467 KB";"19/06/2023";"19/06/2023"
"AGGIORNAMENTO SEZIONI DOCUMENTALI E MULTIMEDIALI DELLA BIBLIOTECA COMUNALE - AFFIDAMENTO FORNITURA A DITTA LEGGERE SRL MEDIANTE TRATTATIVA DIRETTA DI ACQUISTO MEPA - CIG ZB2779DF6.";"445.41 KB";"19/06/2023";"19/06/2023"
"ESECUZIONE DEL SERVIZIO DI GESTIONE DELLA BIBLIOTECA COMUNALE DI SAN PIETRO IN CARIANO PERIODO 01/01/2019 - 31/12/2021. ASSUNZIONE IMPEGNO DI SPESA.";"459.69 KB";"19/06/2023";"19/06/2023"
"SERVIZIO BIENNALE DI TRASCRIZIONE INTEGRALE INTERVENTI CONSILIARI E ALTRE RIUNIONI ISTITUZIONALI. RDO MEPA N.2219263. CIG Z522710C0D. AFFIDAMENTO DEFINITIVO ALLA DITTA WORD SERVICE DI DI CIO SIMONA STEFANIA.";"376.17 KB";"19/06/2023";"19/06/2023"
"REALIZZAZIONE E FORNITURA OPUSCOLO INFORMATIVO SULL'ASSOCIAZIONISMO..";"446.95 KB";"19/06/2023";"19/06/2023"
"SERVIZIO BIENNALE DI TRASCRIZIONE INTEGRALE INTERVENTI CONSILIARI E ALTRE RIUNIONI ISTITUZIONALI. DETERMINAZIONE A CONTRATTARE. PROCEDURA NEGOZIATA TRAMITE PORTALE MEPA E INVIO RDO. CIG Z522710C0D.";"493.5 KB";"19/06/2023";"19/06/2023"
"RICORRENZA DEL 4 NOVEMBRE 2018 - AFFIDAMENTO FORNITURA E TRASPORTO CORONE DI ALLORO..";"449.54 KB";"19/06/2023";"19/06/2023"
"SERVIZIO DI GESTIONE GLOBALE DELLA BIBLIOTECA COMUNALE DI SAN PIETRO IN CARIANO - PROROGA TECNICA AI SENSI DELL'ART. 106, COMMA 11, DEL D.LGS. 50/2016 E SS.MM.II. (ART. 9 CAPITOLATO DI APPALTO ""DURATA DEL CONTRATTO ED ORARIO DI SERVIZIO"").";"474.83 KB";"19/06/2023";"19/06/2023"
"ASSUNZIONE IMPEGNO DI SPESA PER CANONE RESIDUALE TRIMESTRALE MANUTENZIONE UTILIZZO VECCHIA AFFRANCATRICE POSTALE ULTIMAIL - DITTA ITALIANA AUDION SRL- CIG ZE702A9D30.";"354.69 KB";"19/06/2023";"19/06/2023"
"FORNITURA STAMPANTE TERMICA PER ETICHETTE PER BIBLIOTECA COMUNALE ED ESTENSIONE TRIENNALE CONTRATTO DI GARANZIA TRAMITE MEPA ATTRAVERSO EMISSIONE DI ORDINE DIRETTO DI ACQUISTO - REVOCA DETERMINAZIONE N. 282-2018 E AFFIDAMENTO FORNITURA ALLA DITTA GRUPPO WE CARE SRL - CIG Z9F243A8AE.";"449.49 KB";"19/06/2023";"19/06/2023"
"FORNITURA CARTUCCE PER AFFRANCATRICE POSTALE POSTBASE 30 - AFFIDAMENTO A DITTA ITALIANA AUDION SRL TRAMITE ORDINE DIRETTO DI ACQUISTO SU MEPA - CIG Z5223BB60B.";"384.07 KB";"19/06/2023";"19/06/2023"
